﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"10946","Sint-Janshospitaal","2007-11-23","2008-02-22","jaargang 178, nummer 59","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Gebouwen en landschap in Vlaanderen (ID: 43); wordt gevolgd door Sint-Janshospitaal (ID: 10947)"
"10948","Sint-Janshospitaal","2009-02-23","2009-03-24","jaargang 179, nummer 99","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Gebouwen en landschap in Vlaanderen (ID: 43); wordt gevolgd door Sint-Janshospitaal (ID: 10949)"
"10939","Sint-Pietersgasthuis","1984-06-21","1984-12-18","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Gebouwen en bomen in de provincie Antwerpen (ID: 30)"
"11219","Sint-Pietersstation, leiplatanen, hotel Flandria Palace en woningen met omgeving ","2005-03-09","2005-06-30","jaargang 175, nummer 202","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Sint-Pietersstation, leiplatanen, hotel Flandria Palace en woningen met omgeving (ID: 2954)"
"5645","Sint-Veronakapel","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Gebouwen en kerkhof (ID: 27)"
"11209","Stadsschool nummer 7 en omgeving","2010-04-16","2010-05-14","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Stadsschool nummer 7 en omgeving  (ID: 2895)"
"5635","Stadswoning","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Sint-Truiden (ID: 3206)"
"11079","Station Aalst","1987-03-30","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Station Aalst: gevels en bedakingen (ID: 1206); wordt gevolgd door Station Aalst (ID: 11080); wordt gevolgd door Station Aalst (ID: 11081)"
"11080","Station Aalst","2005-12-14","2006-04-28","jaargang 176, nummer 138","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Station Aalst: gevels en bedakingen (ID: 1206); wordt voorafgegaan door Station Aalst (ID: 11079); wordt gevolgd door Station Aalst (ID: 11081)"
"5648","Steenkoolmijn","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Steenkoolmijn: hoofdcomplex en elektrische centrale (ID: 2589)"
"10967","Stenen windmolen De Eenhoorn ","1967-08-11","None","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten en stenen windmolens (ID: 85)"
"11029","Stenen windmolen en omgeving","1981-08-03","None","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Galle, Marc; Koning Boudewijn","wordt voorafgegaan door Stenen windmolen en omgeving (ID: 629)"
"11174","Stoomzagerij met toebehoren ","2010-10-15","2010-11-18","jaargang 180, nummer 336","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Stoomzagerij met toebehoren  (ID: 2539); wordt voorafgegaan door Stoomzagerij (ID: 4311)"
"11053","Torenhof: inkom, toren en omgeving","1976-09-13","None","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Torenhof: inkom, toren en omgeving (ID: 972)"
"15091","Tuinprieeltje","2022-11-16","2022-12-07","jaargang None, nummer None","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Tuinprieeltje (ID: 15047)"
"5646","Tumulus en omgeving","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Tumulus en omgeving (ID: 1292)"
"5649","Tumulus en omgeving","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Tumulus en omgeving  (ID: 1446)"
"11287","Tweelingvilla ","2010-03-12","2010-04-22","jaargang 180, nummer 117","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Tweelingvilla (ID: 4452)"
"11156","Vestingen","1987-07-15","None","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Dewael, Patrick; Geens, Gaston","wordt voorafgegaan door Vestingen (ID: 2228)"
"11241","Villa Lurmann met toegangshekken en ensemble van villa's ","2000-03-14","2000-09-19","jaargang 170, nummer 182","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Villa Lurmann met toegangshekken en ensemble van villa's  (ID: 3538)"
"5643","Villa's en bomenrij","2014-12-19","2015-02-13","jaargang 185, nummer 44","Antwerpen","beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Mortsel (ID: 1963)"
"15099","Vlasbedrijf Verschaeve met cultuurgoederen","2022-12-08","2022-12-27","jaargang 192, nummer 322","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Vlasbedrijf Verschaeve: roterij en zwingelarij met cultuurgoederen (ID: 4399)"
"15144","Walenschip Céphée","2023-07-05","2023-08-04","jaargang 193, nummer 214","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Walenschip Céphée (ID: 15100)"
"11272","Watermolen Hoogmolen ","2005-07-13","2006-04-28","jaargang 176, nummer 138","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Watermolen Hoogmolen  (ID: 4273)"
"14988","Welle- en Kapellemeersen","2021-07-19","2021-09-06","jaargang 191, nummer 247","Vlaams-Brabant; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Welle- en Kapellemeersen (ID: 14929)"
"11092","Wijk gevormd door vlas- en katoenspinnerij, huizenrij, Wintercircus, Minardschouwburg en omgevende straten en blokken","2011-04-08","2011-05-20","jaargang 181, nummer 148","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Wijk gevormd door vlas- en katoenspinnerij, huizenrij, Wintercircus, Minardschouwburg en omgevende straten en blokken (ID: 1302)"
"5647","Windmolen De Wachter","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Windmolen De Wachter en omgeving (ID: 1788)"
"11247","Windmolen Leyssensmolen ","2010-10-06","2010-11-18","jaargang 180, nummer 336","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Windmolen Leyssensmolen  (ID: 3703)"
"11132","Windmolen Rodenbergmolen met omgeving ","2008-04-21","2008-09-01","jaargang 178, nummer 265","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Windmolen Rodenbergmolen met omgeving  (ID: 1880)"
"11060","Woning ","1983-12-07","1984-12-18","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Geografisch pakket Antwerpen (ID: 1020)"
"11061","Woning ","1984-04-11","1984-12-18","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Geografisch pakket Antwerpen (ID: 1020)"
"11058","Woning 't Brandijzer ","1983-02-03","None","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel",""
"5634","Woning De Huyck","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Hasselt (ID: 1520)"
"11018","Woning De Witte Engel: houten achtergevel","1981-01-13","1981-06-19","jaargang None, nummer None","Limburg","beschermd monument","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Woning De Witte Engel: houten achtergevel (ID: 316)"
"11233","Woning, atelier en tuin van de kunstenaar-glazenier Michel Martens","2010-06-14","2010-07-15","jaargang 180, nummer 214","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Woning, atelier en tuin van kunstenaar-glazenier Michel Martens  (ID: 3403)"
"11234","Woning, atelier en tuin van de kunstenaar-glazenier Michel Martens","2011-06-30","2011-07-25","jaargang 181, nummer 211","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Woning, atelier en tuin van kunstenaar-glazenier Michel Martens  (ID: 3403); wordt gevolgd door Woning, atelier en tuin van de kunstenaar-glazenier Michel Martens (ID: 11235)"
"11047","Woningen","1984-04-11","1984-12-18","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Woningen (ID: 868)"
"11117","Woningen en dwarsschuur met omgeving","2011-09-08","2011-10-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Hof ter Vierschaar, dwarsschuur, woningen met omgeving, parochiekerk Sint-Pauwels, dorpskom Sint-Pauwels en twistkapelletjes met omgeving (ID: 1663)"
"11137","Zennegat-Battenbroek: fase 2 ","1984-11-06","None","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Zennegat-Battenbroek: fase 2  (ID: 1972)"
"11088","Zuiderpershuis ","1988-03-30","None","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Dewael, Patrick; Geens, Gaston; Beysen, Edward","wordt voorafgegaan door Zuiderpershuis (ID: 1232)"
"5637","Zuidvleugel refugiehuis abdij van Averbode","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Sint-Truiden (ID: 3206)"
