﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"11223","Park Bodart en beuken ","2005-05-23","2006-11-10","jaargang 176, nummer 362","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Park Bodart en beuken  (ID: 3131)"
"11056","Park Cornet De Peissant ","1981-07-10","1982-08-27","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Park Cornet De Peissant  (ID: 1010)"
"11051","Pastorie en park Jourdain ","1978-04-12","1979-04-27","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Pastorie en park Jourdain (ID: 942)"
"11229","Pastorie Onze-Lieve-Vrouw ten Hemelopgenomenparochie","1999-07-23","None","jaargang None, nummer None","Antwerpen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Pastorie Onze-Lieve-Vrouw ten Hemelopgenomenparochie (ID: 3345); wordt gevolgd door Pastorie Onze-Lieve-Vrouw ten Hemelopgenomenparochie (ID: 11230)"
"11230","Pastorie Onze-Lieve-Vrouw ten Hemelopgenomenparochie","2003-03-21","2003-07-18","jaargang 173, nummer 264","Antwerpen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Pastorie Onze-Lieve-Vrouw ten Hemelopgenomenparochie (ID: 3345); wordt voorafgegaan door Pastorie Onze-Lieve-Vrouw ten Hemelopgenomenparochie (ID: 11229)"
"11045","Solhof en omgeving","1979-04-10","1979-09-12","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Solhof en omgeving (ID: 839)"
"11205","Steilrand van het Plateau van Wijnendale: fase 1 - Belhutteberg","1996-06-06","1997-10-07","jaargang 167, nummer 190","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","",""
"11297","Technicum met Technische Laboratoria en thermische centrale met schouw","2012-01-12","2012-04-06","jaargang 182, nummer 120","Oost-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Technicum met Technische Laboratoria en thermische centrale met schouw (ID: 4708)"
"11254","Tramstation met omgeving","2008-10-27","2009-03-31","jaargang 179, nummer 109","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Tramstation met omgeving (ID: 3890)"
"11220","Vallei van de Bruine Beek ","2006-11-17","2007-03-02","jaargang 177, nummer 64","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Vallei van de Bruine Beek  (ID: 2982)"
"11166","Vallei van de Bruine Beek met de Bossen van Zellaer en Berentrode ","1993-04-16","1994-06-09","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Vallei van de Bruine Beek met de Bossen van Zellaer en Berentrode  (ID: 2423)"
"11289","Vallei van de Molenbeek: fase II","2010-04-15","2010-06-09","jaargang 180, nummer 177","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Vallei van de Molenbeek: fase II (ID: 4478)"
"11210","Vallei van de Steenkesbeek ","2007-01-10","2007-07-03","jaargang 177, nummer 202","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Vallei van de Steenkesbeek  (ID: 2899)"
"11266","Villa's uit de jaren 1960","2010-02-18","2010-04-22","jaargang 180, nummer 117","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Villa's uit de jaren 1960 (ID: 4164)"
"11212","Vloetemveld ","2008-01-07","2008-03-27","jaargang 178, nummer 89","West-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Vloetemveld  (ID: 2901)"
"11066","Walebos en omgeving: deel 1","1984-11-08","1985-06-20","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Walebos en omgeving: eerste deel (ID: 1109)"
"11163","Watermolen Cottemmolen: omgeving","1999-02-10","1999-08-25","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Kollergang en watermolen Cottemmolen: omgeving (ID: 2389)"
"11042","Windmolen Huiskoutermolen: omgeving","1980-03-12","1980-06-18","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","",""
"11277","Winkelpand A l'Eléphant","2010-04-10","2010-06-09","jaargang 180, nummer 177","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Winkelpanden en woningen (ID: 4384)"
"11204","Wolfsputten ","2007-06-11","2008-01-15","jaargang 178, nummer 11","Vlaams-Brabant","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Wolfsputten  (ID: 2810)"
"11059","Woning ","1983-06-30","1984-01-14","jaargang None, nummer None","Antwerpen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Geografisch pakket Antwerpen (ID: 1020)"
"11055","Woning Den Engel ","1979-05-16","1979-09-12","jaargang None, nummer None","Antwerpen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Woning Den Engel (ID: 997)"
"11154","Woning van de familie Gevaert en omgeving ","1999-03-03","2000-03-17","jaargang None, nummer None","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Woning van de familie Gevaert en omgeving  (ID: 2195)"
"11217","Woonhuizen ","2006-07-11","2006-11-10","jaargang 176, nummer 361","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Woonhuizen  (ID: 2907)"
"11189","Zammelsbroek: fase 2","2000-06-21","2001-01-31","jaargang 171, nummer 27","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Zammelsbroek: fase 2 (ID: 2603)"
"11050","Zoerselbos en Boshuisje","1979-05-16","1979-09-12","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Zoerselbos en Boshuisje  (ID: 926)"
