﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"14893","Hoogstamboomgaarden Haspengouw en Voeren","2019-05-24","2019-09-24","jaargang 189, nummer 212","Limburg","","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5199","Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","2013-07-04","2013-08-28","jaargang 183, nummer 250","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5826","Kaart gebieden waar geen archeologie te verwachten valt","2016-02-05","2016-03-31","jaargang 186, nummer 93","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5968)"
"5968","Kaart gebieden waar geen archeologie te verwachten valt","2016-07-01","2016-07-11","jaargang 186, nummer 185","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5826); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5994)"
"5994","Kaart gebieden waar geen archeologie te verwachten valt","2016-11-30","2016-12-08","jaargang 186, nummer 321","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5968); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14391); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14395)"
"14391","Kaart gebieden waar geen archeologie te verwachten valt","2017-02-21","2017-03-01","jaargang 187, nummer 65","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5994); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14448)"
"14448","Kaart gebieden waar geen archeologie te verwachten valt","2017-05-02","2017-05-12","jaargang 187, nummer 132","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14391); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14486)"
"14486","Kaart gebieden waar geen archeologie te verwachten valt","2017-07-14","2017-07-24","jaargang 187, nummer 185","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14448); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14546)"
"14546","Kaart gebieden waar geen archeologie te verwachten valt","2017-10-19","2017-10-26","jaargang 187, nummer 261","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14486); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14608)"
"14608","Kaart gebieden waar geen archeologie te verwachten valt","2018-03-02","2018-03-08","jaargang 188, nummer 55","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14546); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14626)"
"14626","Kaart gebieden waar geen archeologie te verwachten valt","2018-05-22","2018-06-05","jaargang 188, nummer 133","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14608); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14679)"
"14679","Kaart gebieden waar geen archeologie te verwachten valt","2018-08-13","2018-08-24","jaargang 188, nummer 200","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14626); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14765)"
"14765","Kaart gebieden waar geen archeologie te verwachten valt","2019-02-27","2019-03-01","jaargang 189, nummer 47","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14679); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14870)"
"14870","Kaart gebieden waar geen archeologie te verwachten valt","2019-11-12","2019-11-19","jaargang 189, nummer 256","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14765); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14937)"
"14937","Kaart gebieden waar geen archeologie te verwachten valt","2020-07-14","2020-07-23","jaargang 190, nummer 210","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14870); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14971)"
"14971","Kaart gebieden waar geen archeologie te verwachten valt","2021-06-15","2021-06-25","jaargang 191, nummer 178","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14937); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15023)"
"15023","Kaart gebieden waar geen archeologie te verwachten valt","2022-03-25","2022-05-03","jaargang 192, nummer 116","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Callaert, Gonda","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14971); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15068)"
"15068","Kaart gebieden waar geen archeologie te verwachten valt","2022-10-27","2022-12-02","jaargang 192, nummer 301","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","De Wilde, Peter","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15023); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15163)"
"15163","Kaart gebieden waar geen archeologie te verwachten valt","2023-11-06","2023-11-16","jaargang 193, nummer 296","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","De Wilde, Peter","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15068); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15336)"
"4510","Kanne met het plateau van Caestert, de Tiendeberg en de Muizenberg ","2007-11-20","2008-02-22","jaargang 178, nummer 60","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4603","Kasteel van Hoogstraten","2009-05-11","2009-06-18","jaargang 179, nummer 204","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4710","Kastelen Gruuthuyse, De Cellen, Erkegem en Kampveld","2010-05-12","2010-06-09","jaargang 180, nummer 177","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4793","Kluisbos, Faluintjes en abdij van Affligem","2011-02-07","2011-04-08","jaargang 181, nummer 106","Vlaams-Brabant; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4506","Landschap van de Oude Schelde","2007-11-20","2008-02-22","jaargang 178, nummer 60","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"5665","Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen","2015-01-27","2015-02-18","jaargang 185, nummer 48","Vlaams-Brabant","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Maalbeekvallei en het gevarieerde cultuurlandschap ten oosten van Grimbergen (ID: 5442)"
"5447","Maasvallei tussen Maaseik en Maasmechelen","2014-06-23","2014-08-07","jaargang 184, nummer 218","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4847","Maldegemveld","2011-07-18","2011-09-22","jaargang 181, nummer 273","West-Vlaanderen; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4930","Maleveld en kasteel van Male","2012-02-08","2012-03-30","jaargang 182, nummer 107","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"15004","Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","2021-10-13","2021-12-15","jaargang 191, nummer 334","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias",""
"14890","Mergelgroeven Riemst","2019-04-26","2019-09-13","jaargang 189, nummer 204","Limburg","","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt gevolgd door Mergelgroeven Riemst (ID: 14892)"
"5340","Mijnsite Eisden, Mechelse Heide en Mechels Bos","2014-02-12","2014-04-01","jaargang 184, nummer 97","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5760","Militair erfgoed op de overgang van Scheldepolders naar Kempen","2015-04-29","2015-06-11","jaargang 185, nummer 148","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Militair erfgoed op de overgang van Scheldepolders naar Kempen (ID: 5443)"
"4666","Moervaartdepressie ","2009-12-18","2010-02-09","jaargang 180, nummer 46","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"15013","Muziekbos-Koekamerbos","2021-12-01","2022-03-07","jaargang 192, nummer 64","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt gevolgd door Muziekbos-Koekamerbos (ID: 15020)"
"4848","Natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","2011-07-18","2011-09-22","jaargang 181, nummer 273","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4801","Neigembos en Onze-Lieve-Vrouw Lombeek met de valleien van de Berchembos- en de Hunselbeek","2011-02-15","2011-04-08","jaargang 181, nummer 106","Vlaams-Brabant; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4568","Omgeving van het Iers kruis op de Keiberg te Lafelt","2008-12-24","2009-03-24","jaargang 179, nummer 99","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"5963","Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld, Terkelen, Nieuwerkerken en Kortenbos","2016-05-27","2016-07-06","jaargang 186, nummer 182","Limburg","vastgesteld landschapsatlasrelict; vastgestelde houtige beplanting met erfgoedwaarde; vastgestelde historische tuin of park","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"15005","Oude Durme","2021-10-13","2021-12-15","jaargang 191, nummer 334","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias",""
"4538","Peerdsbos en Park van Brasschaat","2008-07-29","2008-09-01","jaargang 178, nummer 266","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4899","Plateau van Duisburg","2011-12-01","2012-01-17","jaargang 182, nummer 18","Vlaams-Brabant","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5016","Poelberg ","2012-05-02","2012-06-14","jaargang 182, nummer 199","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4528","Polder en kasteel van Hingene ","2008-07-25","2008-09-01","jaargang 178, nummer 266","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4667","Polder Klemskerke-Vlissegem","2009-12-18","2010-02-09","jaargang 180, nummer 46","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4928","Polder van Stabroek met overgangszone naar de Noorderkempen","2012-01-18","2012-02-27","jaargang 182, nummer 68","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5015","Poldergebied van Lampernisse en omgeving ","2012-05-02","2012-06-14","jaargang 182, nummer 199","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5200","Polygoonbos en Reutelbeekvallei","2013-07-04","2013-08-28","jaargang 183, nummer 250","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14637","Prehistorisch sitecomplex in alluviale context in de Demervallei","2018-06-28","2018-07-24","jaargang 188, nummer 174","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14640","Prehistorisch sitecomplex in alluviale context in de Scheldevallei","2018-06-28","2018-07-24","jaargang 188, nummer 174","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14642","Prehistorisch sitecomplex in alluviale context in de Wingevallei","2018-06-28","2018-07-24","jaargang 188, nummer 174","Vlaams-Brabant","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14638","Prehistorisch sitecomplex in alluviale context van de depressie van de Moervaart","2018-06-28","2018-07-24","jaargang 188, nummer 174","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14641","Prehistorisch sitecomplex in alluviale context van de Vrasenepolder","2018-06-28","2018-07-24","jaargang 188, nummer 174","Oost-Vlaanderen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14639","Prehistorisch sitecomplex in alluviale context van Nijlen-Varenheuvel-Abroek","2018-06-28","2018-07-24","jaargang 188, nummer 174","Antwerpen","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5017","Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug ","2012-05-10","2012-06-14","jaargang 182, nummer 199","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5079","Schelde-Leie interfluvium","2012-12-06","2013-01-22","jaargang 183, nummer 17","West-Vlaanderen; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4855","Scheldemeersen en kouter","2011-09-13","2011-10-14","jaargang 181, nummer 294","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5735","Slagveld Passendale","2015-04-23","2015-06-11","jaargang 185, nummer 148","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Slagveld Passendale (ID: 5445)"
"5341","Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek","2014-02-12","2014-04-01","jaargang 184, nummer 97","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4508","Uitkerkse polder ","2007-11-20","2008-02-22","jaargang 178, nummer 60","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4569","Vallei van de Berwijn ","2008-12-24","2009-03-24","jaargang 179, nummer 99","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4794","Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar","2011-02-07","2011-04-08","jaargang 181, nummer 106","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4509","Vallei van de Cicindria met kasteeldorp Kerkom","2007-11-20","2008-02-22","jaargang 178, nummer 60","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"5091","Vallei van de Cotthembeek met omringende kouters ","2012-12-20","2013-01-20","jaargang 183, nummer 17","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4570","Vallei van de Gulp","2008-12-24","2009-03-24","jaargang 179, nummer 99","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"14713","Vallei van de Mombeek en Fonteinbeek en de burcht en het bos van Kolmont en Spoorwegbedding lijn 23: deel Borgloon-Tongeren","2018-09-25","2018-10-24","jaargang 188, nummer 250","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4531","Vallei van de Munkbosbeek met kasteeldomein van Beerlegem ","2008-07-25","2008-09-01","jaargang 178, nummer 266","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4530","Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk ","2008-07-25","2008-09-01","jaargang 178, nummer 266","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"5270","Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","2013-12-05","2014-01-22","jaargang 184, nummer 22","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14472","Vaststelling inventaris varend erfgoed","2017-06-16","2017-07-10","jaargang 187, nummer 175","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld varend erfgoed","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5274","Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek ","2013-12-12","2014-01-22","jaargang 184, nummer 22","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5273","Vijvergebied tussen Laambeek en Slangebeek ","2013-12-12","2014-01-22","jaargang 184, nummer 22","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4709","Vlaamse Ardennen van Koppenberg tot Kluisberg","2010-05-12","2010-06-09","jaargang 180, nummer 177","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5446","Voormalige Schootsheide tussen Elen en Opoeteren en de Bosbeekvallei","2014-06-23","2014-08-07","jaargang 184, nummer 218","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14929","Welle- en Kapellemeersen","2020-05-05","2020-06-17","jaargang 190, nummer 173","Vlaams-Brabant; Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt gevolgd door Welle- en Kapellemeersen (ID: 14988)"
"5125","West-Vlaamse Heuvels en omgeving","2013-02-22","2013-03-18","jaargang 183, nummer 81","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4572","Westhoekduinen - Duinen Cabour - De Moeren - overgang plateau van Izenberge ","2008-12-24","2009-03-24","jaargang 179, nummer 99","West-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"14716","Wijngaardberg en het landbouwgebied tot aan de Parhof","2018-09-25","2018-10-24","jaargang 188, nummer 250","Vlaams-Brabant","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4672","Zalfens Gebroekt","2010-01-27","2010-03-18","jaargang 180, nummer 85","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4529","Zennegat en Battenbroek","2008-07-25","2008-09-01","jaargang 178, nummer 266","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"5344","Zwalmvallei tussen Nederbrakel en Nederzwalm","2014-02-26","2014-04-01","jaargang 184, nummer 97","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
