﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"11002","Hoogkoutermolen","1956-03-28","1956-06-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolen Ter Rijst of Buysensmolen en Hoogkoutermolen (ID: 125)"
"15279","Hospitaal de Wandeling: omgeving","2024-02-15","2024-02-21","jaargang 194, nummer 43","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hospitaal de Wandeling: omgeving (ID: 15167)"
"10936","Hotel Osterrieth","1948-11-09","1948-12-11","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Gebouwen en bomen in de provincie Antwerpen (ID: 30)"
"15236","Hotel Saint-Antoine","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hotel Saint-Antoine (ID: 15155)"
"10966","Houten windmolen","1959-12-07","1960-03-29","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Moureaux, Charles","wordt voorafgegaan door Houten en stenen windmolens (ID: 85)"
"10981","Houten windmolen","1956-03-28","1956-05-26","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolens (ID: 113)"
"10983","Houten windmolen","1953-04-13","1953-05-21","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn","wordt voorafgegaan door Windmolens (ID: 114)"
"10987","Houten windmolen","1956-03-28","1956-06-14","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten en stenen windmolens (ID: 120)"
"10991","Houten windmolen","1950-09-22","1950-10-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Windmolens (ID: 122)"
"10997","Houten windmolen","1958-03-05","1958-07-10","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Windmolens (ID: 123)"
"11003","Houten windmolen","1950-10-25","1950-12-16","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Houten en stenen windmolens (ID: 129)"
"11004","Houten windmolen","1956-03-28","1956-06-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten en stenen windmolens (ID: 129)"
"11006","Houten windmolen","1977-09-05","1977-10-14","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolens (ID: 138)"
"11007","Houten windmolen","1978-04-24","1978-07-14","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolens (ID: 138)"
"11015","Houten windmolen","1965-04-15","1965-07-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten windmolen (ID: 299)"
"10960","Houten windmolen ","1956-03-26","1956-06-06","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolens  (ID: 79)"
"10962","Houten windmolen ","1948-10-28","1948-12-03","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Stenen windmolens Oude Molen en Nieuwe Molen, windmolen en houten windmolen (ID: 82)"
"10968","Houten windmolen ","1952-01-29","1952-03-10","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn","wordt voorafgegaan door Houten windmolen Beddermolen, houten windmolens en windmolen De Geudens (ID: 87)"
"10972","Houten windmolen ","1964-12-09","1965-02-17","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten en stenen windmolens (ID: 88)"
"10973","Houten windmolen ","1964-12-09","1965-02-17","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten en stenen windmolens (ID: 88)"
"10976","Houten windmolen ","1956-03-28","1956-06-14","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Gesloten windmolen, stokerijmolen, stenen windmolen en houten windmolen (ID: 102)"
"10978","Houten windmolen ","1956-03-28","1956-06-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Houten windmolen  (ID: 104)"
"10980","Houten windmolen ","1948-10-28","1948-12-03","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Houten windmolens (ID: 113)"
"10984","Houten windmolen ","1991-07-18","1991-09-27","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Windmolens (ID: 114)"
"10998","Houten windmolen ","1960-12-30","1961-03-15","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Looze, Roger; Koning Boudewijn","wordt voorafgegaan door Windmolens (ID: 123)"
"10969","Houten windmolen Beddermolen ","1973-01-05","None","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Houten windmolen Beddermolen, houten windmolens en windmolen De Geudens (ID: 87)"
"10985","Houten windmolen Grote Molen","1965-04-15","1965-07-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten windmolen Grote Molen (ID: 117)"
"11023","Houten windmolen Lange Munt","1971-09-08","1971-12-04","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Houten windmolen Lange Munt (ID: 443)"
"11005","Houten windmolen Lutlommelse molen","1967-06-11","1968-02-20","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Houten windmolens (ID: 138)"
"11019","Houten windmolen Meuleke te Veel","1965-04-15","1965-07-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Houten windmolen Meuleke te Veel (ID: 325)"
"10986","Houten windmolen Pannemolen","1949-12-30","1950-03-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Buisseret, Auguste","wordt voorafgegaan door Houten en stenen windmolens (ID: 120)"
"10996","Houten windmolens Bergmolen en Beiaardmolen","1949-12-30","1950-03-23","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Buisseret, Auguste","wordt voorafgegaan door Windmolens (ID: 123)"
"15231","Huis","2024-01-10","2024-01-26","jaargang 194, nummer 22","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis (ID: 15156)"
"15303","Huis","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis (ID: 15189)"
"15308","Huis","2024-03-04","2024-03-15","jaargang 194, nummer 60","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis (ID: 15188)"
"15075","Huis De Apotheek","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis De Apotheek (ID: 15045)"
"15090","Huis Sint-Niklaas","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis Sint-Niklaas (ID: 15049)"
"11110","Huis Tack of Ostelrije de Drye Coningen en omgeving ","1990-07-13","1990-10-05","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Koning Boudewijn; Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Huis Tack of Ostelrije de Drye Coningen en omgeving (ID: 1631)"
"15030","Huis van Bouchaute","2022-04-07","2022-06-16","jaargang 192, nummer 157","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis van Bouchaute (ID: 15000)"
"10975","Huisjes van de Noorwegengang ","1957-08-06","1957-11-10","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Toren Hof van Palermo, Huis De Kevia, Huis De Zalm, huisjes van de Noorwegengang en Falconpoort (ID: 100)"
"15232","Ingangsomlijsting","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Ingangsomlijsting (ID: 15153)"
"15089","Ingangspoort met twee zijmuren van het College Van de Wynckele","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Ingangspoort met twee zijmuren van het College Van de Wynckele (ID: 15050)"
"5968","Kaart gebieden waar geen archeologie te verwachten valt","2016-07-01","2016-07-11","jaargang 186, nummer 185","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5826); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5994)"
"5994","Kaart gebieden waar geen archeologie te verwachten valt","2016-11-30","2016-12-08","jaargang 186, nummer 321","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5968); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14391); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14395)"
"14395","Kaart gebieden waar geen archeologie te verwachten valt","2017-02-22","2017-03-01","jaargang 187, nummer 65","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5994)"
"14448","Kaart gebieden waar geen archeologie te verwachten valt","2017-05-02","2017-05-12","jaargang 187, nummer 132","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14391); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14486)"
"14486","Kaart gebieden waar geen archeologie te verwachten valt","2017-07-14","2017-07-24","jaargang 187, nummer 185","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14448); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14546)"
"14546","Kaart gebieden waar geen archeologie te verwachten valt","2017-10-19","2017-10-26","jaargang 187, nummer 261","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14486); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14608)"
"14608","Kaart gebieden waar geen archeologie te verwachten valt","2018-03-02","2018-03-08","jaargang 188, nummer 55","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14546); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14626)"
"14626","Kaart gebieden waar geen archeologie te verwachten valt","2018-05-22","2018-06-05","jaargang 188, nummer 133","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14608); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14679)"
"14679","Kaart gebieden waar geen archeologie te verwachten valt","2018-08-13","2018-08-24","jaargang 188, nummer 200","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14626); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14765)"
"14765","Kaart gebieden waar geen archeologie te verwachten valt","2019-02-27","2019-03-01","jaargang 189, nummer 47","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14679); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14870)"
"14870","Kaart gebieden waar geen archeologie te verwachten valt","2019-11-12","2019-11-19","jaargang 189, nummer 256","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14765); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14937)"
"14774","Kapel Onze-Lieve-Vrouw van Bijstand","2019-03-12","2019-04-01","jaargang 189, nummer 71","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kapel Onze-Lieve-Vrouw van Bijstand (ID: 14653)"
"11049","Karbonkelhuis","1985-11-06","1986-02-11","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Karbonkelhuis (ID: 922)"
"11022","Kastanjeboom en Sint-Jozefkapel met omgeving","1968-09-11","1968-11-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Kastanjeboom en Sint-Jozefkapel met omgeving (ID: 436)"
"10928","Kasteel La Motte","1961-11-06","1962-03-15","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Larock, Victor","wordt voorafgegaan door Gebouwen en kerkhof (ID: 27)"
"14984","Kasteel ter Elst en omgevende slotgrachten","2021-07-15","2021-08-09","jaargang 191, nummer 218","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Kasteel ter Elst en omgevende slotgrachten (ID: 14962)"
"11037","Kasteel van Laar: park","1977-02-04","1977-03-16","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Kasteel van Laar: kasteel met aanhorigheden en park (ID: 751)"
"11009","Kasteel van Tillegem","1962-05-28","1962-09-20","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Kasteel van Tillegem (ID: 160)"
"15206","Kasteeldomein Vilain","2023-11-01","2023-11-14","jaargang 193, nummer 295","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Kasteeldomein Vilain (ID: 15131)"
"14863","Kattensteeg","2019-07-26","2019-08-28","jaargang 189, nummer 192","Limburg","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Weyts, Ben","wordt voorafgegaan door Kattensteeg (ID: 14778)"
"11226","Keizersplein met aanpalende bebouwing ","2000-03-14","2000-09-19","jaargang None, nummer None","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Geografisch pakket Aalst (ID: 3236); wordt gevolgd door Keizersplein met aanpalende bebouwing  (ID: 11227)"
"11096","Kemmelberg - Monteberg ","2005-02-04","2005-04-15","jaargang 175, nummer 121","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Kemmelberg - Monteberg (ID: 1340)"
"4343","Kemmelberg en omgeving ","2005-02-04","2005-04-15","jaargang 175, nummer 121","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Kemmelberg - Monteberg (ID: 1340)"
"15239","Korensteeg en panden Grote Markt 43 en 44","2024-01-10","2024-01-26","jaargang 194, nummer 22","Limburg","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Korensteeg en panden Grote Markt 43 en 44 (ID: 15170)"
"1521","Kravaalbos ","1980-10-13","1980-10-29","jaargang None, nummer None","Vlaams-Brabant; Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","Kempinaire, André; Koning Albert I","wordt voorafgegaan door Kravaalbos (ID: 1108)"
"11295","Langgestrekte vakwerkhoeve en omgeving","2011-04-12","2011-05-20","jaargang 181, nummer 148","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Vakwerkhoeven en omgeving (ID: 4622)"
"11153","Lemen boerenwoning ","1988-01-20","1988-09-03","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Parochiekerk Sint-Amandus en omgeving en lemen boerenwoning (ID: 2194)"
"11040","Liedekerkebos","1978-07-04","1994-06-09","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Liedekerkebos (ID: 11039)"
"11014","Lindeboom","1974-02-18","1974-11-19","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Chabert, Jos","wordt voorafgegaan door Lindeboom (ID: 275)"
"11120","Luifel","1994-07-14","1994-11-24","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan",""
"15113","Molenromp de Puttenbergmolen met omgeving ","2023-01-26","2023-02-22","jaargang 193, nummer 57","Vlaams-Brabant","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door  Molenromp de Puttenbergmolen met omgeving  (ID: 15058)"
"1782","Napoleonsmolen en omgeving ","1982-03-31","1982-07-20","jaargang None, nummer None","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Napoleonsmolen en omgeving  (ID: 1731)"
"15278","Neoclassicistisch landhuis met omliggende tuin en ijzeren hekwerk","2024-02-15","2024-02-21","jaargang 194, nummer 43","Antwerpen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Neoclassicistisch landhuis met omliggende tuin en ijzeren hekwerk (ID: 15168)"
"14494","NMBS-station met luifel, dienstgebouw en wachthokje ","2017-07-13","2017-07-18","jaargang 187, nummer 181","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door NMBS-station met luifel, dienstgebouw en wachthokje  (ID: 14449); wordt gevolgd door Station van Oostkamp met luifel en wachthuisje (ID: 15069)"
"15293","Omgeving van gemeentehuis en -school ","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Omgeving van gemeentehuis en -school  (ID: 15186)"
"14517","Oorlogsmonument","2017-09-22","2017-10-25","jaargang 187, nummer 260","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Oorlogsmonument (ID: 14455); wordt gevolgd door  Oorlogsgedenkteken ontworpen door Victor De Haen (ID: 15244)"
"15026","Openluchtzwembad","2022-04-07","2022-06-16","jaargang 192, nummer 157","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Openluchtzwembad (ID: 14998)"
"10990","Oude beuk","1948-04-28","1948-05-22","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Oude beuk  (ID: 121)"
"14493","Oude Denderloop","2017-07-17","2017-07-25","jaargang 187, nummer 186","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Oude Denderloop (ID: 14405)"
"15207","Oude pastorie met omgeving","2023-11-01","2023-11-14","jaargang 193, nummer 295","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Oude pastorie met omgeving (ID: 15135)"
"11076","Park van Tervuren met omgeving","2009-06-05","2009-07-23","jaargang 179, nummer 251","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten; voorlopige wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Park van Tervuren met omgeving (ID: 1161); wordt gevolgd door Park van Tervuren met omgeving (ID: 11077)"
"11077","Park van Tervuren met omgeving","2010-06-10","2010-07-15","jaargang 180, nummer 214","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Park van Tervuren met omgeving (ID: 11076)"
"15277","Parochiekerk Onze-Lieve-Vrouw-ten-Hemel-Opgenomen: omgeving","2024-02-15","2024-02-21","jaargang 194, nummer 43","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Parochiekerk Onze-Lieve-Vrouw-ten-Hemel-Opgenomen: omgeving (ID: 15172)"
"10942","Parochiekerk Sint-Columba: romaanse en gotische delen","1985-06-14","1985-10-29","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 31)"
"15276","Parochiekerk Sint-Servatius met oud kerkhof en omheiningsmuur","2024-02-15","2024-02-21","jaargang 194, nummer 43","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Parochiekerk Sint-Servatius met oud kerkhof en omheiningsmuur (ID: 15166)"
"371","Parochiekerk Sint-Willibrordus: toren en gevelfragment","1956-03-28","1956-06-01","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
