﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"11032","Gebouwen: gevels en bedakingen","1985-11-28","1986-03-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Gebouwen: gevels en bedakingen (ID: 665)"
"11033","Gemeentehuis Rillaar: gevels en bedakingen","1990-02-01","1990-04-27","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Gemeentehuis Rillaar: gevels en bedakingen (ID: 677)"
"11034","Schaliënhoeve en omgeving","1985-05-13","1985-10-29","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel",""
"11036","Buitengoed met omheiningsmuur en tuin","1976-08-10","1976-09-17","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Buitengoed met omheiningsmuur en tuin (ID: 746)"
"11037","Kasteel van Laar: park","1977-02-04","1977-03-16","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Kasteel van Laar: kasteel met aanhorigheden en park (ID: 751)"
"11040","Liedekerkebos","1978-07-04","1994-06-09","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Liedekerkebos (ID: 11039)"
"11048","Heilige Geestkapel","1990-03-12","1990-04-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Heilige Geestkapel (ID: 918)"
"11049","Karbonkelhuis","1985-11-06","1986-02-11","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Karbonkelhuis (ID: 922)"
"11057","Woning met trapgevel ","1981-03-03","1981-06-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Geografisch pakket Antwerpen (ID: 1020)"
"11068","Drankslijterij","1991-07-04","1991-09-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Drankslijterij (ID: 1116)"
"11070","Geografisch pakket Mechelen","1989-06-20","1990-04-27","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Geografisch pakket Mechelen (ID: 1141)"
"11071","Elzenklooster met omgeving","1987-07-22","1987-10-21","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Elzenklooster met omgeving (ID: 1142)"
"11073","Hoeve Den Braet met omgeving","1989-06-20","1990-04-27","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Hoeve Den Braet met omgeving (ID: 1151)"
"11074","Herberg ","2001-07-09","2001-10-17","jaargang 171, nummer 296","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Herberg  (ID: 1157)"
"11076","Park van Tervuren met omgeving","2009-06-05","2009-07-23","jaargang 179, nummer 251","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten; voorlopige wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Park van Tervuren met omgeving (ID: 1161); wordt gevolgd door Park van Tervuren met omgeving (ID: 11077)"
"11077","Park van Tervuren met omgeving","2010-06-10","2010-07-15","jaargang 180, nummer 214","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Park van Tervuren met omgeving (ID: 11076)"
"11081","Station Aalst","2013-03-06","2013-04-17","jaargang 183, nummer 114","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Station Aalst: gevels en bedakingen (ID: 1206); wordt voorafgegaan door Station Aalst (ID: 11079); wordt voorafgegaan door Station Aalst (ID: 11080)"
"11087","Woning","1990-02-14","1990-04-27","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woningen en omgeving (ID: 1230); wordt gevolgd door Achtergevel van een burgerhuis (ID: 15152)"
"11091","Fort 6 en 7 en omgeving ","1996-11-08","1997-04-04","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Martens, Luc","wordt voorafgegaan door Fort 6 en 7 en omgeving (ID: 1295)"
"11093","Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide","1984-11-12","1985-06-20","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","voorlopige beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 1325); wordt gevolgd door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 11094)"
"11096","Kemmelberg - Monteberg ","2005-02-04","2005-04-15","jaargang 175, nummer 121","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Kemmelberg - Monteberg (ID: 1340)"
"11098","Woningen ","1990-09-17","2005-06-30","jaargang 175, nummer 203","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woningen  (ID: 1401)"
"11105","Woning ","1989-06-20","1990-04-27","jaargang None, nummer None","West-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woning  (ID: 1512)"
"11107","Dorent-Nelebroek: fase 1 ","1985-07-22","1985-10-29","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Dorent-Nelebroek: fase 1  (ID: 1584); wordt gevolgd door Dorent-Nelebroek: fase 1  (ID: 11108)"
"11108","Dorent-Nelebroek: fase 1 ","1985-11-20","1986-01-10","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Dorent-Nelebroek: fase 1  (ID: 1584); wordt voorafgegaan door Dorent-Nelebroek: fase 1  (ID: 11107)"
"11110","Huis Tack of Ostelrije de Drye Coningen en omgeving ","1990-07-13","1990-10-05","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Koning Boudewijn; Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Huis Tack of Ostelrije de Drye Coningen en omgeving (ID: 1631)"
"11115","Friese Schuur","1987-03-30","1987-05-16","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Friese Schuur  (ID: 1653)"
"11117","Woningen en dwarsschuur met omgeving","2011-09-08","2011-10-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Hof ter Vierschaar, dwarsschuur, woningen met omgeving, parochiekerk Sint-Pauwels, dorpskom Sint-Pauwels en twistkapelletjes met omgeving (ID: 1663)"
"11120","Luifel","1994-07-14","1994-11-24","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan",""
"11123","Woningen, Agnetenklooster en omgeving ","1990-01-12","1990-04-27","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woningen, Agnetenklooster en omgeving  (ID: 1763)"
"11124","Gemeentehuis Hoboken","1985-11-06","1986-02-11","jaargang None, nummer None","Antwerpen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","besluiten Vlaamse Executieve","Akkermans, Paul; Geens, Gaston; Poma, Karel","wordt voorafgegaan door Gemeentehuis Hoboken (ID: 1765)"
"11133","Vissersbeluik De Garre ","1985-04-23","1985-10-29","jaargang None, nummer None","West-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Vissersbeluik De Garre  (ID: 1908)"
"11140","Groot Buitenschoor - Galgeschoor ","1987-06-09","1987-10-21","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Groot Buitenschoor - Galgeschoor  (ID: 2015)"
"11145","Herberg In De Groene Poorte ","2004-07-05","2004-11-19","jaargang 174, nummer 404","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Herberg In De Groene Poorte  (ID: 2095)"
"11146","Zoerselbos","1984-11-12","1985-06-20","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","voorlopige beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 1325); wordt gevolgd door Zoerselbos (ID: 2110)"
"11150","Breedhuis","1995-06-09","1995-08-29","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Geografisch pakket Mechelen (ID: 2145); wordt gevolgd door Breedhuis (ID: 11151)"
"11151","Breedhuis","2000-02-10","2000-09-19","jaargang 170, nummer 182","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Geografisch pakket Mechelen (ID: 2145); wordt voorafgegaan door Breedhuis (ID: 11150)"
"11153","Lemen boerenwoning ","1988-01-20","1988-09-03","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Parochiekerk Sint-Amandus en omgeving en lemen boerenwoning (ID: 2194)"
"11174","Stoomzagerij met toebehoren ","2010-10-15","2010-11-18","jaargang 180, nummer 336","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Stoomzagerij met toebehoren  (ID: 2539); wordt voorafgegaan door Stoomzagerij (ID: 4311)"
"11188","Dug-out Bremer Redoubt ","2000-03-14","2000-09-19","jaargang 170, nummer 182","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Religieus erfgoed en Wereldoorlogerfgoed  (ID: 2596)"
"11198","De Rammelaars ","1999-06-11","2005-02-22","jaargang 175, nummer 57","Limburg","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Kelchtermans, Theo","wordt voorafgegaan door De Rammelaars  (ID: 2807); wordt gevolgd door De Rammelaars  (ID: 11199); wordt gevolgd door De Rammelaars  (ID: 11200); wordt gevolgd door De Rammelaars  (ID: 11202)"
"11218","Complex Jezuïetencollege en rijksschool","2003-05-06","2003-07-18","jaargang 173, nummer 262","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Complex Jezuïetencollege en rijksschool: 19de-eeuwse woning en poortje met omgeving (ID: 2920)"
"11226","Keizersplein met aanpalende bebouwing ","2000-03-14","2000-09-19","jaargang None, nummer None","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Sauwens, Johan","wordt voorafgegaan door Geografisch pakket Aalst (ID: 3236); wordt gevolgd door Keizersplein met aanpalende bebouwing  (ID: 11227)"
"11235","Woning, atelier en tuin van de kunstenaar-glazenier Michel Martens","2011-12-21","2012-01-17","jaargang 182, nummer 18","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Woning, atelier en tuin van kunstenaar-glazenier Michel Martens  (ID: 3403); wordt voorafgegaan door Woning, atelier en tuin van de kunstenaar-glazenier Michel Martens (ID: 11234)"
"11251","Hoevecomplex met woonstalhuis, schuur en karschob ","2004-07-07","2004-11-19","jaargang 174, nummer 404","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Van Grembergen, Paul","wordt voorafgegaan door Hoevecomplex met woonstalhuis, schuur en karschob  (ID: 3794)"
"11291","Paviljoen van Toyo Ito met waterpartij","2013-07-22","2013-08-06","jaargang 183, nummer 225","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Paviljoen van Toyo Ito met waterpartij (ID: 4516); wordt voorafgegaan door Paviljoen van Toyo Ito met waterpartij  (ID: 10135); wordt voorafgegaan door Paviljoen van Toyo Ito met waterpartij  (ID: 10136)"
"11295","Langgestrekte vakwerkhoeve en omgeving","2011-04-12","2011-05-20","jaargang 181, nummer 148","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Vakwerkhoeven en omgeving (ID: 4622)"
"14395","Kaart gebieden waar geen archeologie te verwachten valt","2017-02-22","2017-03-01","jaargang 187, nummer 65","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 5994)"
"14448","Kaart gebieden waar geen archeologie te verwachten valt","2017-05-02","2017-05-12","jaargang 187, nummer 132","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14391); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14486)"
"14486","Kaart gebieden waar geen archeologie te verwachten valt","2017-07-14","2017-07-24","jaargang 187, nummer 185","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14448); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14546)"
"14493","Oude Denderloop","2017-07-17","2017-07-25","jaargang 187, nummer 186","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Oude Denderloop (ID: 14405)"
"14494","NMBS-station met luifel, dienstgebouw en wachthokje ","2017-07-13","2017-07-18","jaargang 187, nummer 181","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door NMBS-station met luifel, dienstgebouw en wachthokje  (ID: 14449); wordt gevolgd door Station van Oostkamp met luifel en wachthuisje (ID: 15069)"
"14515","Hof van Coudenborn","2017-09-25","2017-10-25","jaargang 187, nummer 260","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Hof van Coudenborn (ID: 14387)"
"14517","Oorlogsmonument","2017-09-22","2017-10-25","jaargang 187, nummer 260","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Oorlogsmonument (ID: 14455); wordt gevolgd door  Oorlogsgedenkteken ontworpen door Victor De Haen (ID: 15244)"
"14546","Kaart gebieden waar geen archeologie te verwachten valt","2017-10-19","2017-10-26","jaargang 187, nummer 261","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14486); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14608)"
"14608","Kaart gebieden waar geen archeologie te verwachten valt","2018-03-02","2018-03-08","jaargang 188, nummer 55","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14546); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14626)"
"14613","Bourgoyen-Ossemeersen","2018-03-09","2018-03-29","jaargang 188, nummer 76","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Bourgoyen-Ossemeersen (ID: 14385)"
"14626","Kaart gebieden waar geen archeologie te verwachten valt","2018-05-22","2018-06-05","jaargang 188, nummer 133","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14608); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14679)"
"14679","Kaart gebieden waar geen archeologie te verwachten valt","2018-08-13","2018-08-24","jaargang 188, nummer 200","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14626); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14765)"
"14693","Gedenksteen Eerste Wereldoorlog","2018-09-11","2018-10-10","jaargang 188, nummer 239","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Gedenksteen Eerste Wereldoorlog (ID: 14628)"
"14731","Woning en erf met hoevecomplex van de Josephinehoeve","2018-11-12","2018-12-27","jaargang 188, nummer 302","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Woning en erf met hoevecomplex van de Josephinehoeve (ID: 14616)"
"14765","Kaart gebieden waar geen archeologie te verwachten valt","2019-02-27","2019-03-01","jaargang 189, nummer 47","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14679); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14870)"
"14774","Kapel Onze-Lieve-Vrouw van Bijstand","2019-03-12","2019-04-01","jaargang 189, nummer 71","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Kapel Onze-Lieve-Vrouw van Bijstand (ID: 14653)"
"14855","Feestpaleis","2019-06-07","2019-06-28","jaargang 189, nummer 144","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Feestpaleis (ID: 14775)"
"14861","Grafkapel De Kalvaer","2019-07-26","2019-08-28","jaargang 189, nummer 192","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Weyts, Ben","wordt voorafgegaan door Grafkapel De Kalvaer (ID: 14758)"
"14863","Kattensteeg","2019-07-26","2019-08-28","jaargang 189, nummer 192","Limburg","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Weyts, Ben","wordt voorafgegaan door Kattensteeg (ID: 14778)"
"14870","Kaart gebieden waar geen archeologie te verwachten valt","2019-11-12","2019-11-19","jaargang 189, nummer 256","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14765); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14937)"
"14872","Tuinpaviljoen met ijskelder","2019-10-24","2019-11-28","jaargang 189, nummer 264","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Tuinpaviljoen met ijskelder (ID: 14694)"
"14946","Stenen windmolen Delmerensmolen","2020-10-20","2020-11-16","jaargang 190, nummer 322","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stenen windmolen Delmerensmolen (ID: 14904)"
"14947","Hoeve Peeters","2020-10-23","2020-11-16","jaargang 190, nummer 322","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Peeters (ID: 14920)"
"14951","Rijnvedette P904 Sambre","2020-10-28","2020-11-17","jaargang 190, nummer 323","","beschermd varend erfgoed","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Rijnvedette P904 Sambre (ID: 14941)"
"14979","Windmolen De Brauwere","2021-07-01","2021-08-02","jaargang 191, nummer 211","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen De Brauwere (ID: 14954)"
"14984","Kasteel ter Elst en omgevende slotgrachten","2021-07-15","2021-08-09","jaargang 191, nummer 218","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Kasteel ter Elst en omgevende slotgrachten (ID: 14962)"
"14991","Schutterstoren","2021-09-13","2021-10-06","jaargang 191, nummer 276","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schutterstoren (ID: 14974)"
"15026","Openluchtzwembad","2022-04-07","2022-06-16","jaargang 192, nummer 157","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Openluchtzwembad (ID: 14998)"
"15029","Reclamemuurschildering Cigarettes Marouf","2022-04-22","2022-05-16","jaargang 192, nummer 128","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, ondersteunend","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Reclamemuurschildering Cigarettes Marouf (ID: 15016)"
"15030","Huis van Bouchaute","2022-04-07","2022-06-16","jaargang 192, nummer 157","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis van Bouchaute (ID: 15000)"
"15064","Voormalige fuelloods van 1905","2022-08-12","2022-09-09","jaargang 192, nummer 224","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Voormalige fuelloods van 1905 (ID: 15027)"
"15071","Binnenplaats van een huis","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Binnenplaats van een huis (ID: 15043)"
"15072","Schuur","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schuur (ID: 15046)"
"15073","Sint-Geertruiabdij: noord- en oostgalerij","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Sint-Geertruiabdij: noord- en oostgalerij (ID: 15051)"
"15074","Woning Het Eerste Gebod","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woning Het Eerste Gebod (ID: 15052)"
"15075","Huis De Apotheek","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis De Apotheek (ID: 15045)"
"15076","Woning met winkelpui","2022-11-16","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woning met winkelpui (ID: 15042)"
"15077","Twee vissershuisjes (gevels en daken)","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Twee vissershuisjes (gevels en daken) (ID: 15048)"
"15078","Begijnhofkapel en omgeving","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Begijnhofkapel en omgeving (ID: 15038)"
